﻿Authors,Title,Publication,Volume,Number,Pages,Year,Publisher
"Kurniawan, Harry; Rosmansyah, Yusep; Dabarsyah, Budiman; ",Android anomaly detection system using machine learning classification,2015 international conference on electrical engineering and informatics (ICEEI),,,288-293,2015,IEEE
"Cheun, Jie-Ying; Liew, Joshua-Yeh-Loong; Tan, Qian-Ying; Chong, Jia-Wen; Ooi, Jecksin; Chemmangattuvalappil, Nishanth G; ",Design of polymeric membranes for air separation by combining machine learning tools with computer aided molecular design,Processes,11,7,2004,2023,MDPI
"Miao, Yuantian; Ruan, Zichan; Pan, Lei; Zhang, Jun; Xiang, Yang; ",Comprehensive analysis of network traffic data,Concurrency and Computation: Practice and Experience,30,5,e4181,2018,Wiley Online Library
"Marian, Max; Tremmel, Stephan; ",Current trends and applications of machine learning in tribology—a review,Lubricants,9,9,86,2021,MDPI
"Durelli, Vinicius HS; Durelli, Rafael S; Borges, Simone S; Endo, Andre T; Eler, Marcelo M; Dias, Diego RC; Guimarães, Marcelo P; ",Machine learning applied to software testing: A systematic mapping study,IEEE Transactions on Reliability,68,3,1189-1212,2019,IEEE
"Brintrup, Alexandra; Pak, Johnson; Ratiney, David; Pearce, Tim; Wichmann, Pascal; Woodall, Philip; McFarlane, Duncan; ",Supply chain data analytics for predicting supplier disruptions: a case study in complex asset manufacturing,International Journal of Production Research,58,11,3330-3341,2020,Taylor & Francis
"Kilicarslan, Serhat; Adem, Kemal; Celik, Mete; ",Diagnosis and classification of cancer using hybrid model based on ReliefF and convolutional neural network,Medical hypotheses,137,,109577,2020,Elsevier
"Ragot, Martin; Martin, Nicolas; Em, Sonia; Pallamin, Nico; Diverrez, Jean-Marc; ",Emotion recognition using physiological signals: laboratory vs. wearable sensors,"Advances in Human Factors in Wearable Technologies and Game Design: Proceedings of the AHFE 2017 International Conference on Advances in Human Factors and Wearable Technologies, July 17-21, 2017, The Westin Bonaventure Hotel, Los Angeles, California, USA 8",,,15-22,2018,Springer
"Sariev, Eduard; Germano, Guido; ",Bayesian regularized artificial neural networks for the estimation of the probability of default,Quantitative Finance,20,2,311-328,2020,Taylor & Francis
"Kwon, Beomjin; Ejaz, Faizan; Hwang, Leslie K; ",Machine learning for heat transfer correlations,International Communications in Heat and Mass Transfer,116,,104694,2020,Elsevier
"Goeschel, Kathleen; ","Reducing false positives in intrusion detection systems using data-mining techniques utilizing support vector machines, decision trees, and naive Bayes for off-line analysis",SoutheastCon 2016,,,1-6,2016,IEEE
"Fazel Zarandi, Mohammad Hossein; Sadat Asl, Ali Akbar; Sotudian, Shahabeddin; Castillo, Oscar; ",A state of the art review of intelligent scheduling,Artificial Intelligence Review,53,,501-593,2020,Springer
"Tadavarthi, Yasasvi; Vey, Brianna; Krupinski, Elizabeth; Prater, Adam; Gichoya, Judy; Safdar, Nabile; Trivedi, Hari; ",The state of radiology AI: considerations for purchase decisions and current market offerings,Radiology: Artificial Intelligence,2,6,e200004,2020,Radiological Society of North America
"Marian, Max; Mursak, Jonas; Bartz, Marcel; Profito, Francisco J; Rosenkranz, Andreas; Wartzack, Sandro; ",Predicting EHL film thickness parameters by machine learning approaches,Friction,11,6,992-1013,2023,Springer
"Paschek, Daniel; Luminosu, Caius Tudor; Draghici, Anca; ",Automated business process management–in times of digital transformation using machine learning or artificial intelligence,MATEC web of conferences,121,,04007,2017,EDP Sciences
"Martínez, Rogfel Thompson; Bestard, Guillermo Alvarez; Silva, Alysson Martins Almeida; Alfaro, Sadek C Absi; ",Analysis of GMAW process with deep learning and machine learning techniques,Journal of Manufacturing Processes,62,,695-703,2021,Elsevier
"Gonzalez Viejo, Claudia; Torrico, Damir D; Dunshea, Frank R; Fuentes, Sigfredo; ",Development of artificial neural network models to assess beer acceptability based on sensory properties using a robotic pourer: A comparative model approach to achieve an artificial intelligence system,Beverages,5,2,33,2019,MDPI
"Abraham, Shiny; Huynh, Chau; Vu, Huy; ",Classification of soils into hydrologic groups using machine learning,Data,5,1,2,2019,MDPI
"Nathwani, Chetan L; Wilkinson, Jamie J; Fry, George; Armstrong, Robin N; Smith, Daniel J; Ihlenfeld, Christian; ",Machine learning for geochemical exploration: classifying metallogenic fertility in arc magmas and insights into porphyry copper deposit formation,Mineralium Deposita,57,7,1143-1166,2022,Springer
"Reddy, Sandeep; ",Use of artificial intelligence in healthcare delivery,eHealth-making health care smarter,,,,2018,IntechOpen
"Taffese, Woubishet Zewdu; Sistonen, Esko; Puttonen, Jari; ",CaPrM: Carbonation prediction model for reinforced concrete using machine learning methods,Construction and Building Materials,100,,70-82,2015,Elsevier
"Preda, Stefan; Oprea, Simona-Vasilica; Bâra, Adela; Belciu, Anda; ",PV forecasting using support vector machine learning in a big data analytics context,Symmetry,10,12,748,2018,MDPI
"Gilani, Sara; O'Brien, William; Gunay, H Burak; ",Simulating occupants' impact on building energy performance at different spatial scales,Building and Environment,132,,327-337,2018,Elsevier
"Gudivada, Venkat N; Irfan, Mohammad T; Fathi, Ehsan; Rao, Dhana L; ",Cognitive analytics: Going beyond big data analytics and machine learning,Handbook of statistics,35,,169-205,2016,Elsevier
"Ponce Romero, Juan Manuel; Hallett, Stephen H; Jude, Simon; ",Leveraging big data tools and technologies: addressing the challenges of the water quality sector,Sustainability,9,12,2160,2017,MDPI
"Tang, Jiayi; Henderson, Alex; Gardner, Peter; ",Exploring AdaBoost and Random Forests machine learning approaches for infrared pathology on unbalanced data sets,Analyst,146,19,5880-5891,2021,Royal Society of Chemistry
